OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/doc/district-council/melton ,18/00518/FUL,"""Catherine Dalley & Silverdale, Scalford Road, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,320076,475224,0.87,not owned by public authority,permissioned,full planning permission,30/08/2019,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P83A64KOFPU00 ,Y,56,56,,"""Covers Silverdale site (MEL 5) (former LCC ACS residential home) and adjoingng Catherine Dalley site (former LCC care home).  LCC agreed disposal as a single site in June 2017; sold 2 sites together to McCarthy & Stone in 2017. All proposed private housing for older people; currently with DV for independent viability assessment re affordable housing financial contribution. Number of TPOs restrict overall development on Silverdale side of site. PIP not propsed given site is currently pending FUL planning application and partially benefits from Local Plan allocation MEL5. Register submission altered  from previous years entry to reflect enlarged site and new planning application. Site under construction. Work started, site removed from list""",31/12/2017,31/12/2020,31/12/2020
http://opendatacommunities.org/doc/district-council/melton ,MEL2,"""Site of former King Edward VII School site, Burton Road, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,318065,475873,5.67,owned by a public authority,permissioned,outline planning permission,27/10/2016,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MXNBFIKO00K00 ,Y,137,137,,"""13/00877/OUT; Permitted with Section 106; MEL2 in allocations; Part brownfield site occupied by educational uses. Development will be supported providing the existing pre-school is relocated and would not result in the loss of the facility. Several applicatons submitted for total site area, with seperate applications submitted for conversions of existing building that are to be retained, all three applications for the site have now been permitted and groundworks commenced.Work started, site removed.""",31/12/2017,31/12/2020,31/12/2020
http://opendatacommunities.org/doc/district-council/melton ,18/00685/OUT,"""13 High Street, Bottesford""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,338865,480480,0.1,unknown ownership,not permissioned,outline planning permission,,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9YC2SKOG7Z00,,6,6,,"""18/00685/OUT received 07.06.2018 currently pending consdieration. Site removed as not considered brownfield nppf excludes land in built-up areas such as residential gardens. Application now withdrawn""",31/12/2018,31/12/2020,31/12/2020
http://opendatacommunities.org/doc/district-council/melton ,16/00116/FUL,"""Equity House, 47 Burton Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,318929,475365,0.02,unknown ownership,permissioned,full planning permission,27/05/2016,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=O2Y86EKO0FH00&activeTab=summary,Y,6,6,,"""Former office accommodation converted into residential flats. work already started. Remove from list""",31/12/2018,31/12/2020,31/12/2020
http://opendatacommunities.org/doc/district-council/melton ,16/00577/FUL,"""Greenwood Stock Boxes Ltd, Nottingham Road, Nether Broughton""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,325634,469406,0.46,unknown ownership,permissioned,full planning permission,23/10/2017,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OC212KKO0FP00,Y,10,10,,"""16/00577/FUL, erection of ten new dwellings and alteration to existing access to replace existing buildings. Site cleared and development started with several houses nearing completion. Site to be removed""",31/12/2017,31/12/2020,31/12/2021
http://opendatacommunities.org/doc/district-council/melton ,08/00326/FUL,"""Beebys Yard, Burton Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319012,475373,0.18,not owned by public authority,permissioned,full planning permission,20/09/2018,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JYY7ZOKO00K00,Y,11,11,,"""Site finally got permission after long delay in Sep 18. Beebys Yard has since aquired a new owner who has no intentions to putting this scheme into effect. New app 19/01175/FUL u/c for 4 dwellings - forms revision of 4/11 units on this development site. works to roof being undertaken. To remain on register and kept under review.""",31/12/2017,31/12/2020,31/12/2021
http://opendatacommunities.org/doc/district-council/melton,20/01388/REM,"""Spinney Campus - Brooksby Melton College, Melton Road""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,315817,467452,3.63,not owned by public authority,permissioned,reserved ?matters approval,17/11/2017,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NLTFSNKO00K00,Y,70,70,,"""15/00246/OUT permission was granted 17.11.2017 following an appeal lodged 19.05.2016 against a failure to give notice within the prescribed period of a decision on an application for outline planning permission. Reserved matters application 20/01388/REM Seeking consent for the appearance, landscaping, layout and scale of development at the site comprising 70 dwellings and associated infrastructure permitted 23.07.2021. Site removed 2022 due to commenced works""",31/12/2019,31/12/2021,01/06/2022
http://opendatacommunities.org/doc/district-council/melton ,19/01073/FUL,"""Land Adjacent 7, Ashby Road, Gaddesby""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,312858,468960,0.14,unknown ownership,permissioned,full planning permission,23/12/2019,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PYDYRLKOLXI00,Y,8,8,,"""Application 19/01073/FUL granted permission 23.12.2019 for development of eight one and 1/2 storey dwellings, site has since been cleared. Site removed 2022 due to commenced works""",31/12/2018,31/12/2020,06/06/2022
http://opendatacommunities.org/doc/district-council/melton,14/00496/FUL,"""81 Burton Road, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,317844,475926,0.3,unknown ownership,permissioned,full planning permission,06/02/2015,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N79HT3KO00G00 ,Y,4,4,,"""Permission expired 06.02.2018""",31/12/2017,31/12/2019,01/11/2023
http://opendatacommunities.org/doc/district-council/melton ,MEL9,"""Wycliffe House, Snow Hill, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319671,475470,0.47,not owned by public authority,not permissioned,outline planning permission,10/01/2007,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J7P34HKOK0000,,20,20,,"""Some brownfield land and residential curtilage greenfield. Currently in residential use.  Access concerns in relation to previously determined planning application. Any proposal would need to demonstrate that a suitable access to the site could be achieved."" ",31/12/2017,31/12/2018,
http://opendatacommunities.org/doc/district-council/melton ,MEL4,"""Top End Cattle Market, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319876,475092,0.79,owned by a public authority,not permissioned,,,,,26,26,,"""Site owned by Melton Borough Council. In MBC's small sites study and considered a strong asset for development. No plans agreed for redevelopment, MBC currently assessing development options, expext some type of progress on site over 2018-19 period to give greater certainty over redevelopment of this particular site, advise to consult with regen team when next reviewed. A small part of the site, in the south western corner is leased from the Town Estate, on a 999 year lease from April 1870.""",31/12/2017,31/12/2018,
http://opendatacommunities.org/doc/district-council/melton ,19/00909/OUT,"""Land at Thorpe Road, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319281,475841,1.12,owned by a public authority,permissioned,outline planning permission,25/08/2020,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=PW6KJJKOLG400&activeTab=summary,Y,46,46,,"""Application 19/00909/OUT permitted subject to s106 25/08/2020. Reserved matters 21/00939/REM permitted 12.08.2022""",31/12/2017,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton ,16/00560/OUT,"""Birleys Garage, Waltham Lane, Long Clawson""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,327440,473067,2.16,not owned by public authority,permissioned,outline planning permission,19/02/2020,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OBP4M2KO0FH00,Y,45,45,,"""16/00560/OUT Residential development of up to 45 houses permitted 19.02.2020 subject to section 106 """,31/12/2017,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton ,15/00673/OUT,"""Former Millway Foods Premises, Colston Lane, Harby""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,331336,474046,3.12,not owned by public authority,permissioned,outline planning permission,29/01/2016,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTOIYKKO00G00,Y,53,53,,"""15/00673/OUT granted permission at appeal 13.01.2017 residential development of upto 53 dwellings. 23/00569/FUL submitted 19.06.2023 currently pending consideration""",31/12/2017,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton ,15/00537/OUT,"""Sandy Lane Poultry Farm Sandy Lane Melton Mowbray"" ",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,316623,476046,3.83,unknown ownership,permissioned,full planning permission,19/04/2017,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NR9N2NKO00K00,Y,30,30,,"""Permission with Section 106; brownfield site at the time of application comprises a range of derelict buildings dating from 1940s and has been subject to illegal tipping; para 1.7 of planning and heritage statement of application says it is brownfield. Officer committee report supports this site being brownfield in nature as well, athough some subsequent agri uses/storage etc. Reserved matters 20/00438/REM permitted 14.12.2022""",31/12/2018,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton ,MEL11,"""Land at Snow Hill; Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319595,475648,9.61,not owned by public authority,not permissioned,,,,,240,240,,"""Planning 21/00405/FUL submitted 30.03.2021 for redevelopment of site to provide 313 dwellings, including affordable housing, public open space, landscape, access and associated infrastructure.""",31/12/2018,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton ,20/00444/FUL,"""The Gollings; Main Street; Wymondham""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,318768,485022,0.3,not owned by public authority,permissioned,full planning permission,28/01/2022,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q93FRFKO0GY00,Y,7,7,,"""20/00444/FUL permitted 28.01.2022 - residential conversion of two disused chapel buildings; and the erection of five new build dwellings. Demolition of existing storage shed and outbuilding to allow redevelopment of site.""",31/12/2018,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton ,MBC/124/13,"""36 - 44 Thorpe End, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319146,475632,0.07,unknown ownership,not permissioned,,,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=K01GSTKO00K00,,11,11,,"""Expired 08/00380/FU (permitted). Expired 13/00648/EXT (permitted). Alreay benefits from SHLAA assessment and expired planning consent, considered to be no benefit from part 2 PIP.""",31/12/2018,31/12/2018,
http://opendatacommunities.org/doc/district-council/melton ,16/00919/FUL,"""Former BMC Campus, Kings Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319258,475316,0.22,not owned by public authority,permissioned,full planning permission,03/01/2018,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OHTE3XKOIDW00,Y,21,21,,"""16/00919/FUL Conversion and partial demolition of existing buildings together with new build element to provide an affordable housing scheme of 21 units (18 flats and 3 houses) permitted 03.01.2018 but site has since seen no development. 21/00149/FUL permitted 13.12.2021 for Change of use of building from disused college annexe to Pork Pie manufacturing and pie-making training courses including ancillary retail, office and storage space. Potential future removal""",31/12/2018,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,16/00157/OUT,"""Land at former White Lodge, Station Road, Old Dalby""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,324026,468206,1.39,unknown ownership,permissioned,outline planning permission,15/12/2017,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O3Q03YKO0FP00,Y,25,25,,"""The site is largely considered to be PDL due to additional demolished buildings on site and large areas of tarmac and hardstanding for car parking and lower proportion of garden area. Reserved matters 21/00406/REM submitted 07.04.2021 and currently pending""",31/12/2018,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,20/00785/FUL,"""Land West Of Station Lane Old Dalby""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,324151,468155,0.14,not owned by public authority,permissioned,full planning permission,15/10/2020,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QD3SEDKOHG500,Y,5,5,,"""The site was previously occupied by a light industrial single storey building but is now vacant and overgrown. Application adjacent to current entry on register 16/00157/OUT.""",31/12/2020,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton,16/00926/OUT,"""Sysonby Lodge, Nottingham Road, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,320874,474519,1.73,not owned by public authority,permissioned,full planning permission,22/10/2018,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=OHYY30KOIEG00&activeTab=summary,Y,10,34,,"""Originally a single dwelling, in recent years the Lodge has been vacant following some years being used as offices. It currently has planning status as offices or a single dwelling. 16/00926/OUT - Outline Planning Application for a residential development comprising up to 24no. dwellings (Use Class C3) and associated access. 16/00929/FUL - Conversion and redevelopment of Sysonby Lodge and associated Outbuilding for residential development comprising 10no. dwellings (Use Class C3) with associated access, landscaping and car parking.""",31/12/2021,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,20/00003/FUL,"""The Presbytery, 77 Welby Lane, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,320003,474407,0.36,not owned by public authority,permissioned,full planning permission,22/10/2020,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=Q3IZVYKON2Y00&activeTab=summary,Y,53,53,,"""The site currently contains St Peters church and Presbytery. Permission 20/0003/FUL granted Demolition and site clearance of existing Church, Presbytery, Outbuildings, and removal of existing car park. Erection of proposed 53 no. en-suite bedroom care home facility.""",31/12/2021,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,19/00709/FUL,"""Buildings Adjacent To The Hall Hose Lane""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,327882,473409,0.91,not owned by public authority,permissioned,full planning permission,21/01/2022,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PTPRA6KOKVD00,Y,6,6,,"""Proposed residential redevelopment of former farm complex comprising the conversion of existing equestrian buildings to form 3 dwellings and the replacement of all non-traditional former agricultural buildings with 3 'self/custom build' homes (in lieu of the 5 new dwellings approved under LPA reference 18/00872/GDOCOU)""",01/06/2022,01/06/2022,
http://opendatacommunities.org/doc/district-council/melton,22/00712/FUL,"""9 Burton Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319065,475308,0.04,not owned by public authority,permissioned,full planning permission,18/08/2022,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=RCT3E6KOJ9500&activeTab=summary,Y,10,10,,"""Change of use from office to large HMO (sui generis) providing 10 self-contained studio apartments, with associated external alterations.""",01/11/2023,01/11/2023,
http://opendatacommunities.org/doc/district-council/melton,21/00710/FUL,"""The Kings Head  54 Nottingham Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319326,475133,0.08,not owned by public authority,permissioned,full planning permission,16/06/2023,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QUP5W6KOM2J00,Y,30,30,,"""Conversion of existing pub and hotel to form two retail/leisure units and 30 1 bedroom apartments""",01/11/2023,01/11/2023,
http://opendatacommunities.org/doc/district-council/melton,23/00391/GDOCOU,"""49 Nottingham Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319288,475115,0.03,not owned by public authority,permissioned,,28/06/2023,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RTH2YMKOFZJ00,Y,5,5,,"""Change of Use from Class E (Commercial, Business and Service) to Use Class C3 (Dwellings)""",01/11/2023,01/11/2023,
